﻿"Députés – Rapport détaillé sur les frais de déplacement – Carr, Jim – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/09,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/01,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/09,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/10,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/10,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/17,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/17,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/18,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/18,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/22,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/22,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/24,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/24,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/01,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/01,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/02,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/02,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/03,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/03,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/04,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/04,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/05,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/05,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/08,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/08,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/09,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/09,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/10,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/10,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/11,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/11,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/12,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/04,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/08,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/12,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Carr, Jim",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/16,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Carr, Jim",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/16,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/17,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/17,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/18,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/18,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/19,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/19,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/22,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/08,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/04,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/22,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/23,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/23,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/23,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/23,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/24,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/24,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/25,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/25,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/26,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/11,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/26,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/28,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/28,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/11,Winnipeg,Winnipeg,,,,,,,
T0210872,2021/02/01,2021/02/28,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/18,Winnipeg,Winnipeg,,,,,,,
200475539,2021/03/01,2021/03/31,,,,,,,0.0000,2138.2000,0.0000,0,0,0,2138.20
200475539,2021/03/01,2021/03/31,"Carr, Jim",Député,Résidence secondaire,2021/03/01,OTTAWA,OTTAWA,,,,,,,
T0210893,2021/03/01,2021/03/31,,,,,,,106.8800,0.0000,0.0000,0.0000,0,0,106.88
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/01,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/04,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/04,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/04,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/05,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/05,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/08,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/08,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/08,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/08,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/09,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/01,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/09,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/10,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/10,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/11,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/11,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/11,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/11,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/12,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/12,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/15,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/01,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/15,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/15,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/15,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/16,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/16,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/17,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/17,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/18,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/18,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/18,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/01,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/18,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/19,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/19,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/12,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/12,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/01,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/01,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/02,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/02,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/22,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/02,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/22,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/22,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/22,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/23,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/23,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/24,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/24,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/25,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/25,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/25,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/02,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/25,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/26,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/26,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/29,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/29,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/28,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/28,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/30,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/03,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/30,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/31,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/26,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/31,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/26,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/03,Winnipeg,Winnipeg,,,,,,,
T0210893,2021/03/01,2021/03/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/04,Winnipeg,Winnipeg,,,,,,,
