﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2017-03-21 18:55:02,230,"2e lecture du projet de loi C-41, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2018",Adoptée,171,132,2,C-41
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2017-03-21 18:45:26,229,Adoption de crédits provisoires,Adoptée,171,132,2,
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2017-03-21 18:35:20,228,"3e lecture et adoption du projet de loi C-40, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2017",Adoptée,171,131,2,C-40
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2017-03-21 18:25:34,227,"Adoption à l’étape du rapport du projet de loi C-40, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2017",Adoptée,171,131,2,C-40
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2017-03-21 18:15:26,226,"2e lecture du projet de loi C-40, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2017",Adoptée,171,131,2,C-40
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2017-03-21 18:05:03,225,Adoption d’un budget,Adoptée,171,131,2,
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2017-03-21 17:55:36,224,Motion de l’opposition (Prestation fiscale pour les Forces canadiennes),Adoptée,303,0,2,
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2017-03-21 17:45:37,223,Motion de l’opposition (Budget 2017),Rejetée,83,220,2,
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2017-03-21 15:43:28,222,Motion visant à faire entendre un député,Rejetée,97,175,2,
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2017-03-08 18:50:07,212,"3e lecture et adoption du projet de loi S-201, Loi visant à interdire et à prévenir la discrimination génétique",Adoptée,222,60,2,S-201
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2017-03-08 18:17:41,211,"Adoption à l’étape du rapport du projet de loi S-201, Loi visant à interdire et à prévenir la discrimination génétique",Adoptée,222,59,2,S-201
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2017-03-08 18:30:42,210,"Projet de loi S-201, Loi visant à interdire et à prévenir la discrimination génétique (amendement à l'étape du rapport)",Rejetée,59,218,2,S-201
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2017-03-08 18:20:33,209,"2e lecture du projet de loi C-211, Loi concernant un cadre fédéral relatif à l’état de stress post-traumatique",Adoptée,284,0,2,C-211
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2017-03-08 18:10:57,208,"2e lecture du projet de loi S-217, Loi modifiant le Code criminel (détention sous garde)",Adoptée,154,128,2,S-217
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2017-03-08 18:00:18,207,Motion de l’opposition (Équité fiscale ),Adoptée,205,77,2,
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2017-03-07 15:10:16,206,Motion de l’opposition (Impact de la tarification du carbone),Rejetée,77,215,2,
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2017-03-06 19:00:00,205,"2e lecture du projet de loi C-23, Loi relative au précontrôle de personnes et de biens au Canada et aux États-Unis",Adoptée,238,42,2,C-23
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2017-03-06 19:00:00,204,"2e lecture du projet de loi C-23, Loi relative au précontrôle de personnes et de biens au Canada et aux États-Unis (amendement motivé)",Rejetée,42,236,2,C-23
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2017-03-06 12:30:00,203,"Attribution de temps pour le projet de loi C-23, Loi relative au précontrôle de personnes et de biens au Canada et aux États-Unis",Adoptée,159,109,2,C-23
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2017-02-22 15:05:03,202,"3e lecture et adoption du projet de loi C-18, Loi modifiant la Loi sur le parc urbain national de la Rouge, la Loi sur l'Agence Parcs Canada et la Loi sur les parcs nationaux du Canada",Adoptée,291,1,2,C-18
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2017-02-21 15:00:45,201,Motion de l’opposition (Racisme et discrimination religieuse systémiques),Rejetée,126,165,2,
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2017-02-15 17:55:13,200,"2e lecture du projet de loi S-211, Loi instituant la Journée nationale de la sensibilisation à la drépanocytose",Adoptée,294,0,0,S-211
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2017-02-15 17:45:56,199,"3e lecture et adoption du projet de loi C-37, Loi modifiant la Loi réglementant certaines drogues et autres substances et apportant des modifications connexes à d'autres lois",Adoptée,215,80,0,C-37
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2017-02-08 18:10:12,192,"2e lecture du projet de loi C-274, Loi modifiant la Loi de l’impôt sur le revenu (transfert d'une petite entreprise ou d’une société agricole ou de pêche familiale)",Rejetée,145,157,0,C-274
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2017-02-08 18:00:05,191,"2e lecture du projet de loi C-305, Loi modifiant le Code criminel (méfait)",Adoptée,303,0,0,C-305
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2017-02-07 15:30:00,190,"Adoption à l’étape du rapport du projet de loi C-30, Loi portant mise en oeuvre de l'Accord économique et commercial global entre le Canada et l'Union européenne et ses États membres et comportant d'autres mesures",Adoptée,263,50,0,C-30
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2017-02-07 15:00:37,189,"Projet de loi C-30, Loi portant mise en oeuvre de l'Accord économique et commercial global entre le Canada et l'Union européenne et ses États membres et comportant d'autres mesures (amendement à l'étape du rapport)",Rejetée,50,263,0,C-30
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2017-02-07 15:10:17,188,Motion de l’opposition (Imposition des régimes de soins de santé et de soins dentaires),Rejetée,138,175,0,
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2017-02-07 15:00:06,187,Motion de l’opposition (Imposition des régimes de soins de santé et de soins dentaires) (amendement),Rejetée,88,225,0,
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2017-02-01 17:55:00,186,"2e lecture du projet de loi C-309, Loi instituant la Semaine de l'égalité des sexes",Adoptée,287,1,0,C-309
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2017-02-01 17:45:00,185,"2e lecture du projet de loi C-37, Loi modifiant la Loi réglementant certaines drogues et autres substances et apportant des modifications connexes à d'autres lois",Adoptée,216,76,0,C-37
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2017-02-01 16:00:00,184,"Attribution de temps pour le projet de loi C-37, Loi modifiant la Loi réglementant certaines drogues et autres substances et apportant des modifications connexes à d'autres lois",Adoptée,206,86,0,C-37
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2016-12-13 19:10:15,183,"2e lecture du projet de loi C-301, Loi modifiant la Loi de l’impôt sur le revenu et apportant une modification connexe à une autre loi (fonds enregistré de revenu de retraite)",Rejetée,125,179,0,C-301
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-12-13 19:00:03,182,Affaires émanant des députés M-73 (Mois du patrimoine allemand),Adoptée,301,0,0,
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2016-12-13 18:50:52,181,"2e lecture du projet de loi C-306, Loi instituant le Jour commémoratif de la déportation des Tatars de Crimée (le « Sürgünlik ») et reconnaissant que la déportation massive des Tatars de Crimée en 1944 constitue un génocide",Rejetée,137,160,0,C-306
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2016-12-13 18:40:50,180,"2e lecture du projet de loi C-235, Loi modifiant le Code criminel et la Loi sur le système correctionnel et la mise en liberté sous condition (troubles causés par l’alcoolisation foetale)",Rejetée,133,170,0,C-235
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-12-13 18:30:25,179,"2e lecture du projet de loi C-30, Loi portant mise en oeuvre de l'Accord économique et commercial global entre le Canada et l'Union européenne et ses États membres et comportant d'autres mesures",Adoptée,266,39,0,C-30
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-12-13 18:20:00,178,"2e lecture du projet de loi C-30, Loi portant mise en oeuvre de l'Accord économique et commercial global entre le Canada et l'Union européenne et ses États membres et comportant d'autres mesures (question préalable)",Adoptée,256,48,0,C-30
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2016-12-13 18:10:35,177,Deuxième rapport du Comité spécial sur la réforme électorale,Rejetée,131,173,0,
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-12-13 18:00:03,176,"2e lecture du projet de loi C-31, Loi portant mise en oeuvre de l'Accord de libre-échange entre le Canada et l'Ukraine",Adoptée,303,0,0,C-31
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2016-12-06 18:05:35,175,"2e lecture du projet de loi C-228, Loi modifiant la Loi sur les pêches (aquaculture en parc clos)",Rejetée,80,215,0,C-228
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2016-12-06 17:55:49,174,"2e lecture du projet de loi C-245, Loi concernant l'élaboration d'une stratégie nationale sur la réduction de la pauvreté au Canada",Rejetée,52,238,0,C-245
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-12-06 17:45:47,173,"3e lecture et adoption du projet de loi C-29, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2016 et mettant en oeuvre d'autres mesures",Adoptée,168,129,0,C-29
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-12-05 19:30:03,172,"Adoption à l’étape du rapport du projet de loi C-29, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2016 et mettant en oeuvre d'autres mesures",Adoptée,172,116,0,C-29
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2016-12-05 19:20:18,171,"Projet de loi C-29, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2016 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,116,172,0,C-29
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2016-12-05 19:10:00,170,"Projet de loi C-29, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2016 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,77,211,0,C-29
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2016-12-05 19:00:00,169,"Projet de loi C-29, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2016 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,83,205,0,C-29
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-12-05 13:00:02,168,"Attribution de temps pour le projet de loi C-29, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2016 et mettant en oeuvre d'autres mesures",Adoptée,163,105,0,C-29
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-12-01 18:45:43,167,"3e lecture et adoption du projet de loi C-35, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2017",Adoptée,171,128,0,C-35
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-12-01 18:35:26,166,"Adoption à l’étape du rapport du projet de loi C-35, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2017",Adoptée,171,128,0,C-35
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-12-01 18:34:21,165,"2e lecture du projet de loi C-35, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2017",Adoptée,171,128,0,C-35
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-12-01 18:15:02,164,Adoption d’un budget,Adoptée,171,128,0,
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-12-01 18:05:11,163,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,171,129,0,
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-12-01 17:55:44,162,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,211,90,0,
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2016-12-01 17:45:58,161,Motion de l’opposition (Cuba),Rejetée,82,218,0,
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-11-30 18:15:39,160,"3e lecture et adoption du projet de loi C-26, Loi modifiant le Régime de pensions du Canada, la Loi sur l'Office d'investissement du régime de pensions du Canada et la Loi de l'impôt sur le revenu",Adoptée,209,87,0,C-26
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-11-30 15:50:10,159,Motion visant à passer à l’Ordre du jour,Adoptée,167,133,0,
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-11-29 18:25:01,158,"Adoption à l’étape du rapport du projet de loi C-26, Loi modifiant le Régime de pensions du Canada, la Loi sur l'Office d'investissement du régime de pensions du Canada et la Loi de l'Impôt sur le revenu",Adoptée,216,85,0,C-26
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2016-11-29 18:15:55,157,"Projet de loi C-26, Loi modifiant le Régime de pensions du Canada, la Loi sur l'Office d'investissement du régime de pensions du Canada et la Loi de l'Impôt sur le revenu (amendement à l'étape du rapport)",Rejetée,85,216,0,C-26
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-11-29 11:10:34,156,"Attribution de temps pour le projet de loi C-26, Loi modifiant le Régime de pensions du Canada, la Loi sur l'Office d'investissement du régime de pensions du Canada et la Loi de l'Impôt sur le revenu",Adoptée,172,133,0,C-26
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-11-17 11:50:34,153,"Attribution de temps pour le projet de loi C-26, Loi modifiant le Régime de pensions du Canada, la Loi sur l'Office d'investissement du régime de pensions du Canada et la Loi de l'Impôt sur le revenu",Adoptée,167,118,0,C-26
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-11-17 10:35:56,152,Motion visant à passer à l’Ordre du jour,Adoptée,167,113,0,
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2016-11-16 17:00:13,151,Motion d'ajournement de la Chambre,Rejetée,81,212,0,
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-11-16 16:05:50,150,Motion visant à faire entendre un député,Adoptée,222,63,0,
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2016-11-15 18:55:41,149,"2e lecture du projet de loi C-26, Loi modifiant le Régime de pensions du Canada, la Loi sur l'Office d'investissement du régime de pensions du Canada et la Loi de l'Impôt sur le revenu (sous-amendement)",Rejetée,88,215,0,C-26
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-11-15 18:45:05,148,"2e lecture du projet de loi C-29, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2016 et mettant en oeuvre d'autres mesures",Adoptée,174,136,0,C-29
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2016-11-15 18:35:45,147,"2e lecture du projet de loi C-29, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2016 et mettant en oeuvre d'autres mesures (amendement motivé)",Rejetée,135,175,0,C-29
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2016-11-15 18:25:37,146,"2e lecture du projet de loi C-29, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2016 et mettant en oeuvre d'autres mesures (sous-amendement)",Rejetée,135,175,0,C-29
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2016-11-15 15:00:57,145,Motion de l’opposition (Accès préférentiel au gouvernement),Rejetée,134,173,0,
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-11-15 11:09:19,144,"Attribution de temps pour le projet de loi C-29, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2016 et mettant en oeuvre d'autres mesures",Adoptée,174,131,0,C-29
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-11-02 18:20:00,143,"3e lecture et adoption du projet de loi C-224, Loi modifiant la Loi réglementant certaines drogues et autres substances (aide lors de surdose)",Adoptée,289,0,0,C-224
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-11-02 18:10:00,142,"2e lecture du projet de loi S-208, Loi instituant la Journée nationale des produits du phoque",Adoptée,283,3,0,S-208
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-11-02 18:00:00,141,Affaires émanant des députés M-39 (Immigration au Canada atlantique),Adoptée,283,0,0,
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-11-01 15:00:00,140,Motion de l’opposition (Soins aux enfants des Premières Nations),Adoptée,302,0,0,
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-10-26 18:40:00,139,"2e lecture du projet de loi S-201, Loi visant à interdire et à prévenir la discrimination génétique",Adoptée,311,0,0,S-201
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-10-26 18:30:00,138,Affaires émanant des députés M-40 (Bâtiments abandonnés),Adoptée,311,0,0,
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2016-10-26 18:20:00,137,Affaires émanant des députés M-42 (Évitement fiscal),Rejetée,51,260,0,
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2016-10-26 18:10:00,136,"2e lecture du projet de loi C-240, Loi modifiant la Loi de l’impôt sur le revenu (crédit d’impôt — secourisme)",Adoptée,227,81,0,C-240
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2016-10-26 18:00:00,135,"2e lecture du projet de loi C-243, Loi visant l’élaboration d’une stratégie relative au programme national d’aide à la maternité et modifiant la Loi sur l’assurance-emploi (prestations de maternité)",Adoptée,231,78,0,C-243
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-10-25 15:00:16,134,Motion de l’opposition (Génocide perpétré contre le peuple yézidi) (amendement),Adoptée,313,0,0,
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-10-25 10:40:00,133,Motion des voies et moyens no 9,Adoptée,175,131,0,
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2016-10-19 18:50:00,132,"2e lecture du projet de loi C-237, Loi modifiant la Loi électorale du Canada (équité hommes-femmes)",Rejetée,68,209,0,C-237
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2016-10-19 18:40:00,131,"2e lecture du projet de loi C-225, Loi modifiant le Code criminel (blesser un enfant à naître ou causer sa mort lors de la perpétration d’une infraction)",Rejetée,76,209,0,C-225
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2016-10-19 18:30:54,130,"2e lecture du projet de loi C-241, Loi modifiant la Loi sur la taxe d’accise (administrations scolaires)",Rejetée,130,157,0,C-241
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-10-19 18:20:04,129,"2e lecture du projet de loi C-238, Loi concernant l’élaboration d’une stratégie nationale sur l’élimination sécuritaire des lampes contenant du mercure",Adoptée,274,9,0,C-238
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2016-10-19 18:10:19,128,"2e lecture du projet de loi C-230, Loi modifiant le Code criminel (arme à feu — définition de variante)",Rejetée,81,202,0,C-230
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-10-19 18:00:49,127,"3e lecture et adoption du projet de loi C-4, Loi modifiant le Code canadien du travail, la Loi sur les relations de travail au Parlement, la Loi sur les relations de travail dans la fonction publique et la Loi de l'impôt sur le revenu",Adoptée,204,79,0,C-4
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-10-18 15:22:42,126,"2e lecture du projet de loi C-16, Loi modifiant la Loi canadienne sur les droits de la personne et le Code criminel",Adoptée,248,40,0,C-16
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2016-10-18 15:10:31,125,Motion de l’opposition (Accord-cadre sur les exportations de bois d’œuvre),Rejetée,125,170,0,
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2016-10-18 15:00:35,124,"Projet de loi C-4, Loi modifiant le Code canadien du travail, la Loi sur les relations de travail au Parlement, la Loi sur les relations de travail dans la fonction publique et la Loi de l'impôt sur le revenu (nouveau renvoi à un comité)",Rejetée,85,210,0,C-4
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2016-10-05 19:00:00,123,"2e lecture du projet de loi C-231, Loi instituant la Journée nationale de sensibilisation au gaspillage alimentaire et prévoyant l’élaboration d’une stratégie nationale visant à réduire le gaspillage alimentaire au Canada",Rejetée,59,220,0,C-231
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-10-05 18:50:00,122,"2e lecture du projet de loi C-227, Loi modifiant la Loi sur le ministère des Travaux publics et des Services gouvernementaux (retombées locales)",Adoptée,195,89,0,C-227
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-10-05 18:40:00,121,Affaires émanant des députés M-24 (Mois du patrimoine tamoul),Adoptée,283,0,0,
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2016-10-05 18:30:00,120,"2e lecture du projet de loi C-246, Loi modifiant le Code criminel, la Loi sur les pêches, la Loi sur l'étiquetage des textiles, la Loi sur la protection d'espèces animales ou végétales sauvages et la réglementation de leur commerce international et interprovincial et la Loi canadienne sur la sécurité des produits de consommation (protection des animaux)",Rejetée,84,198,0,C-246
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-10-05 18:20:00,119,Affaires émanant du gouvernement no 8 (Accord de Paris),Adoptée,207,81,0,
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2016-10-05 18:10:00,118,Affaires émanant du gouvernement no 8 (Accord de Paris) (amendement),Rejetée,78,207,0,
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2016-10-05 18:00:00,117,Affaires émanant du gouvernement no 8 (Accord de Paris) (sous-amendement),Rejetée,45,240,0,
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-10-04 15:10:00,115,"2e lecture du projet de loi C-22, Loi constituant le Comité des parlementaires sur la sécurité nationale et le renseignement et modifiant certaines lois en conséquence",Adoptée,200,81,0,C-22
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2016-10-04 15:00:00,114,Motion de l’opposition (Création d'un comité permanent de l'examen des exportations d'armes),Rejetée,41,239,0,
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-09-28 18:30:32,113,Affaires émanant des députés M-45 (Investissements dans les infrastructures),Adoptée,182,84,0,
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-09-28 18:20:17,112,Affaires émanant des députés M-45 (Investissements dans les infrastructures) (amendement),Adoptée,182,84,0,
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2016-09-28 18:10:20,111,"2e lecture du projet de loi C-234, Loi modifiant le Code canadien du travail (travailleurs de remplacement)",Rejetée,47,217,0,C-234
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-09-28 18:00:51,110,"2e lecture du projet de loi C-247, Loi modifiant le Code criminel (détecteur passif)",Adoptée,192,75,0,C-247
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-09-27 15:00:29,109,Motion de l’opposition (Nomination des juges à la Cour suprême ),Adoptée,270,0,0,
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2016-09-21 18:30:00,108,"2e lecture du projet de loi C-232, Loi modifiant la Loi de 2001 sur l’accise (spiritueux)",Rejetée,136,156,0,C-232
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2016-09-21 18:20:00,107,"2e lecture du projet de loi C-229, Loi modifiant le Code criminel et la Loi sur le système correctionnel et la mise en liberté sous condition et apportant des modifications connexes et corrélatives à d’autres lois (emprisonnement à perpétuité)",Rejetée,81,211,0,C-229
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2016-09-21 18:10:00,106,"2e lecture du projet de loi C-221, Loi modifiant le Code criminel (paris sportifs)",Rejetée,133,156,0,C-221
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2016-09-21 18:00:00,105,Affaires émanant des députés M-43 (Charte des droits du contribuable),Rejetée,84,210,0,
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-09-20 15:00:00,104,"3e lecture et adoption du projet de loi C-2, Loi modifiant la Loi de l'impôt sur le revenu",Adoptée,167,122,0,C-2
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-06-16 15:10:00,103,"Motion relative aux amendements du Sénat au projet de loi C-14,Loi modifiant le Code criminel et apportant des modifications connexes à d'autres lois (aide médicale à mourir)",Adoptée,190,108,0,C-14
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2016-06-16 15:00:00,102,"Motion relative aux amendements du Sénat au projet de loi C-14,Loi modifiant le Code criminel et apportant des modifications connexes à d'autres lois (aide médicale à mourir) (amendement)",Rejetée,54,240,0,C-14
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Contre,42,1,2016-06-15 18:10:00,101,"2e lecture du projet de loi C-223, Loi établissant le Registre canadien des donneurs d’organes et visant à coordonner et à promouvoir les dons d’organes au Canada",Rejetée,131,171,0,C-223
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-06-15 18:00:00,100,"3e lecture et adoption du projet de loi C-210, Loi modifiant la Loi sur l'hymne national (genre)",Adoptée,225,74,0,C-210
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-06-14 22:36:38,99,"3e lecture et adoption du projet de loi C-20, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2017",Adoptée,177,139,0,C-20
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-06-14 22:34:55,98,"Adoption à l’étape du rapport du projet de loi C-20, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2017",Adoptée,177,139,0,C-20
Kent,Hehr,Alberta,Calgary-Centre,Libéral,Pour,42,1,2016-06-14 22:31:21,97,"2e lecture du projet de loi C-20, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2017",Adoptée,177,139,0,C-20
