﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2015-10-19 00:00:00,Québec,Honoré-Mercier,Audrey,Beauséjour,Bloc Québécois,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Honoré-Mercier,Angela,Budilean,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Honoré-Mercier,Guy,Croteau,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Honoré-Mercier,Dayana,Dejean,Forces et Démocratie,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Honoré-Mercier,Yves,Le Seigle,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Honoré-Mercier,Pablo,Rodriguez,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Hull—Aylmer,Étienne,Boulrice,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Hull—Aylmer,Maude,Chouinard-Boucher,Bloc Québécois,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Hull—Aylmer,Luc,Desjardins,Indépendant,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Hull—Aylmer,Greg,Fergus,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Hull—Aylmer,Roger,Fleury,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Hull—Aylmer,Gabriel,Girard-Bernier,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Hull—Aylmer,Sean J.,Mulligan,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Hull—Aylmer,Nycole,Turmel,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Joliette,Michel,Bourgeois,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Joliette,Soheil,Eid,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Joliette,Danielle,Landreville,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Joliette,Robert D.,Morais,Forces et Démocratie,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Joliette,Mathieu,Morin,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Joliette,Gabriel,Ste-Marie,Bloc Québécois,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Jonquière,Carmen,Budilean,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Jonquière,Jean-François,Caron,Bloc Québécois,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Jonquière,Marielle,Couture,Parti Rhinocéros,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Jonquière,Ursula,Larouche,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Jonquière,Marc,Pettersen,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Jonquière,Karine,Trudel,Nouveau Parti démocratique,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,La Pointe-de-l'Île,Mario,Beaulieu,Bloc Québécois,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,La Pointe-de-l'Île,Ben 97,Benoit,Parti Rhinocéros,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,La Pointe-de-l'Île,David J.,Cox,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,La Pointe-de-l'Île,Jean-François,Larose,Forces et Démocratie,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,La Pointe-de-l'Île,Guy,Morissette,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,La Pointe-de-l'Île,Ève,Péclet,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,La Pointe-de-l'Île,Geneviève,Royer,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,La Pointe-de-l'Île,Marie-Chantale,Simard,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,La Prairie,Pierre,Chicoine,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,La Prairie,Normand,Chouinard,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,La Prairie,Yves,Perras,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,La Prairie,Christian,Picard,Bloc Québécois,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,La Prairie,Jean-Claude,Poissant,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,La Prairie,Joanne,Tomas,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Lac-Saint-Jean,Gisèle,Dallaire,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Lac-Saint-Jean,Sabin,Gaudreault,Bloc Québécois,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Lac-Saint-Jean,Denis,Lebel,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Québec,Lac-Saint-Jean,Laurence,Requilé,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Lac-Saint-Jean,Sabin,Simard,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Lac-Saint-Louis,Gabriel,Bernier,Bloc Québécois,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Lac-Saint-Louis,Bradford,Dean,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Lac-Saint-Louis,Eric,Girard,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Lac-Saint-Louis,Francis,Scarpaleggia,Parti libéral du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Québec,Lac-Saint-Louis,Ryan,Young,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,LaSalle—Émard—Verdun,Lorraine,Banville,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,LaSalle—Émard—Verdun,David,Lametti,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,LaSalle—Émard—Verdun,Hélène,LeBlanc,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,LaSalle—Émard—Verdun,Gilbert,Paquette,Bloc Québécois,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,LaSalle—Émard—Verdun,Mohammad,Zamir,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Laurentides—Labelle,Sylvain,Charron,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Laurentides—Labelle,David de Burgh,Graham,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Laurentides—Labelle,Niloufar,Hedjazi,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Laurentides—Labelle,Simon-Pierre,Landry,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Laurentides—Labelle,Johanne,Régimbald,Bloc Québécois,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Laurier—Sainte-Marie,Stéphane,Beaulieu,Parti Libertarien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Laurier—Sainte-Marie,Julien,Bernatchez,Indépendant,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Laurier—Sainte-Marie,Gilles,Duceppe,Bloc Québécois,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Laurier—Sainte-Marie,Pierre,Fontaine,Parti communiste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Laurier—Sainte-Marie,Daniel,Gaudreau,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Laurier—Sainte-Marie,Cyrille,Giraud,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Laurier—Sainte-Marie,Serge,Lachapelle,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Laurier—Sainte-Marie,Hélène,Laverdière,Nouveau Parti démocratique,Réélu(e)
Élection générale,2015-10-19 00:00:00,Québec,Laurier—Sainte-Marie,Christine,Poirier,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Laval—Les Îles,Yvon,Breton,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Laval—Les Îles,Roland,Dick,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Laval—Les Îles,Fayçal,El-Khoury,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Laval—Les Îles,François,Pilon,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Laval—Les Îles,Nancy,Redhead,Bloc Québécois,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Laval—Les Îles,Faiza,R'Guiba-Kalogerakis,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Lévis—Lotbinière,François,Belanger,Alliance du Nord,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Lévis—Lotbinière,Tina,Biello,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Lévis—Lotbinière,Hélène,Bilodeau,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Lévis—Lotbinière,Claude,Boucher,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Lévis—Lotbinière,Steve,Gagné,Bloc Québécois,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Lévis—Lotbinière,Jacques,Gourde,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Québec,Longueuil—Charles-LeMoyne,Thomas,Barré,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Longueuil—Charles-LeMoyne,Pierre,Chénier,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Longueuil—Charles-LeMoyne,Philippe,Cloutier,Bloc Québécois,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Longueuil—Charles-LeMoyne,Sadia,Groguhé,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Longueuil—Charles-LeMoyne,Mario,Leclerc,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Longueuil—Charles-LeMoyne,Matthew Iakov,Liberman,Parti Rhinocéros,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Longueuil—Charles-LeMoyne,Sherry,Romanado,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Longueuil—Saint-Hubert,Affine,Lwalalika,Forces et Démocratie,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Longueuil—Saint-Hubert,Pierre,Nantel,Nouveau Parti démocratique,Réélu(e)
Élection générale,2015-10-19 00:00:00,Québec,Longueuil—Saint-Hubert,Michael,O'Grady,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Longueuil—Saint-Hubert,Casandra,Poitras,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Longueuil—Saint-Hubert,John,Sedlak,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Longueuil—Saint-Hubert,Denis,Trudel,Bloc Québécois,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Louis-Hébert,Jean-Pierre,Asselin,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Louis-Hébert,Andrée-Anne,Beaudoin-Julien,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Louis-Hébert,Denis,Blanchette,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Louis-Hébert,Stefan,Jetchick,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Louis-Hébert,Joël,Lightbound,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Louis-Hébert,Caroline,Pageau,Bloc Québécois,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Louis-Saint-Laurent,G. Daniel,Caron,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Louis-Saint-Laurent,Gérard,Deltell,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Louis-Saint-Laurent,Youri,Rousseau,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Louis-Saint-Laurent,Michel,Savard,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Louis-Saint-Laurent,Ronald,Sirard,Bloc Québécois,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Manicouagan,Yvon,Boudreau,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Manicouagan,Jonathan,Genest-Jourdain,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Manicouagan,Marilène,Gill,Bloc Québécois,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Manicouagan,Nathan,Grills,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Manicouagan,Mario,Tremblay,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Marc-Aurèle-Fortin,Patrice,Jasmin-Tremblay,Bloc Québécois,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Marc-Aurèle-Fortin,Marie-Josée,Lemieux,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Marc-Aurèle-Fortin,Nicolas,Makridis,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Marc-Aurèle-Fortin,Lorna,Mungur,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Marc-Aurèle-Fortin,Yves,Robillard,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Mégantic—L'Érable,David,Berthiaume,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Mégantic—L'Érable,Luc,Berthold,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Mégantic—L'Érable,Jean-François,Delisle,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Mégantic—L'Érable,Justin,Gervais,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Mégantic—L'Érable,Virginie,Provost,Bloc Québécois,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Mirabel,Gordon,Ferguson,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Mirabel,Mylène,Freeman,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Mirabel,Jocelyn,Gifford,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Mirabel,Simon,Marcil,Bloc Québécois,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Mirabel,Karl,Trudel,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Mont-Royal,Jade,Bossé Bélanger,Bloc Québécois,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Mont-Royal,Anthony,Housefather,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Mont-Royal,Diane,Johnston,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Mont-Royal,Timothy,Landry,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Mont-Royal,Robert,Libman,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Mont-Royal,Mario Jacinto,Rimbao,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Montarville,Olivier,Adam,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Montarville,Stéphane,Duranleau,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Montarville,Catherine,Fournier,Bloc Québécois,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Montarville,Claude,Leclair,Parti Libertarien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Montarville,Michel,Picard,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Montarville,Djaouida,Sellah,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Montcalm,Yumi Yow Mei,Ang,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Montcalm,Gisèle,DesRoches,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Montcalm,Martin,Leclerc,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Montcalm,Manon,Perreault,Forces et Démocratie,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Montcalm,Luc,Thériault,Bloc Québécois,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Montcalm,Louis-Charles,Thouin,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Chantal,Breton,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bien Gras,Gagné,Parti Rhinocéros,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Louis,Gagnon,Bloc Québécois,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bernard,Généreux,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,François,Lapointe,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Marie-Josée,Normand,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Notre-Dame-de-Grâce—Westmount,Lisa Julie,Cahn,Indépendant,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Notre-Dame-de-Grâce—Westmount,Marc,Garneau,Parti libéral du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Québec,Notre-Dame-de-Grâce—Westmount,Rachel,Hoffman,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Notre-Dame-de-Grâce—Westmount,James,Hughes,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Notre-Dame-de-Grâce—Westmount,Simon,Quesnel,Bloc Québécois,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Notre-Dame-de-Grâce—Westmount,Richard,Sagala,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Notre-Dame-de-Grâce—Westmount,Melissa Kate,Wheeler,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Outremont,Rachel,Bendayan,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Outremont,Amara,Diallo,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Outremont,Roger,Galland Barou,Bloc Québécois,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Outremont,Rodolphe,Husny,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Outremont,Thomas,Mulcair,Nouveau Parti démocratique,Réélu(e)
Élection générale,2015-10-19 00:00:00,Québec,Outremont,Francis,Pouliot,Parti Libertarien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Outremont,Adrien,Welsh,Parti communiste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Papineau,Beverly,Bernardo,Sans affiliation,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Papineau,Maxime,Claveau,Bloc Québécois,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Papineau,Tommy,Gaudet,Parti Rhinocéros,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Papineau,Anne,Lagacé Dowson,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Papineau,Chris,Lloyd,Indépendant,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Papineau,Peter,Macrisopoulos,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Papineau,Danny,Polifroni,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Papineau,Justin,Trudeau,Parti libéral du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Québec,Papineau,Yvon,Vadnais,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Papineau,Kim,Waldron,Indépendant,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Pierre-Boucher—Les Patriotes—Verchères,Xavier,Barsalou-Duval,Bloc Québécois,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Pierre-Boucher—Les Patriotes—Verchères,Raphaël,Fortin,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Pierre-Boucher—Les Patriotes—Verchères,Lucie,Gagnon,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Pierre-Boucher—Les Patriotes—Verchères,JiCi,Lauzon,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Pierre-Boucher—Les Patriotes—Verchères,Clovis,Maheux,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Pierrefonds—Dollard,Valérie,Assouline,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Pierrefonds—Dollard,Frank,Baylis,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Pierrefonds—Dollard,Lysane,Blanchette-Lamothe,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Pierrefonds—Dollard,Natalie,Laplante,Bloc Québécois,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Pierrefonds—Dollard,abraham,Weizfeld,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Pontiac,William,Amos,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Pontiac,Colin,Griffiths,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Pontiac,Louis,Lang,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Pontiac,Nicolas,Lepage,Bloc Québécois,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Pontiac,Pascal,Médieu,Forces et Démocratie,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Pontiac,Mathieu,Ravignat,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Pontiac,Benjamin,Woodman,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Portneuf—Jacques-Cartier,David,Gauvin,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Portneuf—Jacques-Cartier,Joël,Godin,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Portneuf—Jacques-Cartier,Raymond,Harvey,Bloc Québécois,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Portneuf—Jacques-Cartier,Élaine,Michaud,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Portneuf—Jacques-Cartier,Johanne,Morin,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Québec,Pierre-Thomas,Asselin,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Québec,Jean-Yves,Duclos,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Québec,Normand,Fournier,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Québec,Charles,Mordret,Bloc Québécois,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Québec,Annick,Papillon,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Québec,Danielle,Provost,Forces et Démocratie,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Québec,Philippe,Riboty,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Repentigny,Réjean,Bellemare,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Repentigny,Johnathan,Cloutier,Forces et Démocratie,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Repentigny,Adriana,Dudas,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Repentigny,Yoland,Gilbert,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Repentigny,Jonathan,Lefebvre,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Repentigny,Monique,Pauzé,Bloc Québécois,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Richmond—Arthabaska,Myriam,Beaulieu,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Richmond—Arthabaska,Laurier,Busque,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Richmond—Arthabaska,Marc,Desmarais,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Richmond—Arthabaska,Antoine,Dubois,Parti Rhinocéros,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Richmond—Arthabaska,Olivier,Nolin,Bloc Québécois,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Richmond—Arthabaska,Alain,Rayes,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Rimouski-Neigette—Témiscouata—Les Basques,Louise,Boutin,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Rimouski-Neigette—Témiscouata—Les Basques,Pierre,Cadieux,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Rimouski-Neigette—Témiscouata—Les Basques,Johanne,Carignan,Bloc Québécois,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Rimouski-Neigette—Témiscouata—Les Basques,Guy,Caron,Nouveau Parti démocratique,Réélu(e)
Élection générale,2015-10-19 00:00:00,Québec,Rimouski-Neigette—Témiscouata—Les Basques,Sébastien,Corriveau,Parti Rhinocéros,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Rimouski-Neigette—Témiscouata—Les Basques,Francis,Fortin,Parti conservateur du Canada,Défait(e)
