﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2000-11-27 00:00:00,Québec,Laval-Centre,Julien,Bernard,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Laval-Centre,Madeleine,Dalphond-Guiral,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Laval-Centre,Jean-Yves,Dion,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Laval-Centre,Guy,Fortin,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Laval-Centre,Pierre,Lafleur,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Laval-Centre,Eric,Marchand,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Laval-Est,Mathieu,Alarie,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Laval-Est,Carole-Marie,Allard,Parti libéral du Canada,Élu(e)
Élection générale,2000-11-27 00:00:00,Québec,Laval-Est,Gabriel,Cornellier-Brunelle,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Laval-Est,Sujata,Dey,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Laval-Est,Frédéric,Gauvin,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Laval-Est,Christian,Lajoie,Parti Marijuana,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Laval-Est,Régent,Millette,Indépendant,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Laval-Est,André,Plourde,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Laval-Est,Rosane,Raymond,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Laval-Ouest,Luc,Beaulieu,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Laval-Ouest,Raymonde,Folco,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Laval-Ouest,Michael,Fortier,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Laval-Ouest,Leo,Housakos,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Laval-Ouest,Christian,Patenaude,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Laval-Ouest,Manon,Sauvé,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Laval-Ouest,Polyvios,Tsakanikas,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Lévis-et-Chutes-de-la-Chaudière,Shirley,Baril,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Lévis-et-Chutes-de-la-Chaudière,Jacques,Bergeron,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Lévis-et-Chutes-de-la-Chaudière,André,Cloutier,Parti communiste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Lévis-et-Chutes-de-la-Chaudière,Antoine,Dubé,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Lévis-et-Chutes-de-la-Chaudière,France,Michaud,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Lévis-et-Chutes-de-la-Chaudière,Réal,St-Laurent,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Longueuil,Stéphane,Chénier,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Longueuil,David,Fiset,Parti Marijuana,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Longueuil,Sophie,Joncas,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Longueuil,Richard,Lafleur,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Longueuil,Michel,Minguy,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Longueuil,Timothy,Spurr,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Longueuil,Caroline,St-Hilaire,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Lotbinière—L'Érable,Pierre,Allard,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Lotbinière—L'Érable,Luc,Dastous,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Lotbinière—L'Érable,Odina,Desrochers,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Lotbinière—L'Érable,Jean,Landry,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Lotbinière—L'Érable,Dominique,Vaillancourt,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Louis-Hébert,Karl,Adomeit,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Louis-Hébert,Hélène,Alarie,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Louis-Hébert,Gisèle,Desrochers,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Louis-Hébert,Clermont,Gauthier,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Louis-Hébert,Léonce-E.,Roy,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Louis-Hébert,Hélène,Scherrer,Parti libéral du Canada,Élu(e)
Élection générale,2000-11-27 00:00:00,Québec,Manicouagan,Normand,Caplette,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Manicouagan,Laurette,de Champlain,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Manicouagan,Ghislain,Fournier,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Manicouagan,Robert,Labadie,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Manicouagan,Gaby-Gabriel,Robert,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Matapédia—Matane,Marc,Bélanger,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Matapédia—Matane,Germain,Dumas,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Matapédia—Matane,Karine,Paquet-Gauthier,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Matapédia—Matane,Jean-Yves,Roy,Bloc Québécois,Élu(e)
Élection générale,2000-11-27 00:00:00,Québec,Mercier,Normand,Biron,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Mercier,J.,Delsoin,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Mercier,Eric,Duquette,Parti Marijuana,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Mercier,Martin,Gelgoot,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Mercier,Francine,Lalonde,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Mercier,Geneviève,Royer,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Mercier,Richard,Savignac,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Mercier,Nicholas,Vikander,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Mont-Royal,Jean-Claude,Balu,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Mont-Royal,Judith,Chafoya,Parti communiste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Mont-Royal,Maria Pia,Chávez,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Mont-Royal,Irwin,Cotler,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Mont-Royal,Alex,Gabanski,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Mont-Royal,Stephane,Gelgoot,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Mont-Royal,Jean-Sebastien,Houle,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Mont-Royal,Ena,Kahn,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,Darrin,Etcovitch,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,Grégoire,Faber,Parti Marijuana,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,Katie,Graham,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,Rachel,Hoffman,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,Marlene,Jennings,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,Kathy,Megyery,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,Jeannine,Ouellet,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,Bruce,Toombs,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,Michael,Wilson,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Outremont,Robert,Archambault,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Outremont,Martin,Cauchon,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Outremont,Louise,Charron,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Outremont,Josée,Duchesneau,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Outremont,Peter,Graefe,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Outremont,Amir,Khadir,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Outremont,Huguette,Plourde,Parti Marijuana,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Outremont,Jan,Schotte,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Outremont,Pierre,Smith,Parti communiste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Papineau—Saint-Denis,Yannis,Felemegos,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Papineau—Saint-Denis,Boris-Antoine,Legault,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Papineau—Saint-Denis,Peter,Macrisopoulos,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Papineau—Saint-Denis,Hans,Marotte,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Papineau—Saint-Denis,Philippe,Ordenes,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Papineau—Saint-Denis,Pierre,Pettigrew,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Papineau—Saint-Denis,Emmanuel,Préville,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Papineau—Saint-Denis,Mustaque,Sarker,Indépendant,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Papineau—Saint-Denis,Antoine,Théorêt-Poupart,Parti Marijuana,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Pierrefonds—Dollard,Sylvie,Brousseau,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Pierrefonds—Dollard,Neil,Drabkin,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Pierrefonds—Dollard,Adam,Hodgins,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Pierrefonds—Dollard,Jean-François,Labrecque,Parti Marijuana,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Pierrefonds—Dollard,Bernard,Patry,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Pierrefonds—Dollard,John,Profit,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Pontiac—Gatineau—Labelle,Robert,Bertrand,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Pontiac—Gatineau—Labelle,Johanne,Deschamps,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Pontiac—Gatineau—Labelle,Judith,Grant,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Pontiac—Gatineau—Labelle,Melissa,Hunter,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Pontiac—Gatineau—Labelle,Eleanor,Hyodo,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Pontiac—Gatineau—Labelle,Benoit,Larocque,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Pontiac—Gatineau—Labelle,Christian,Legeais,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Pontiac—Gatineau—Labelle,Thomas,Sabourin,Sans affiliation,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Pontiac—Gatineau—Labelle,Gretchen,Schwarz,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Portneuf,Howard,Bruce,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Portneuf,Patrice,Dallaire,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Portneuf,François,Dion,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Portneuf,Claude,Duplain,Parti libéral du Canada,Élu(e)
Élection générale,2000-11-27 00:00:00,Québec,Québec,Jean-Marie,Fiset,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Québec,Christiane,Gagnon,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Québec,Marc,Jalbert,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Québec,Claude,Moreau,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Québec,Pierre-Etienne,Paradis,Parti Marijuana,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Québec,Michel,Rivard,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Québec,Gilles,Rochette,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Québec,Claudette,Tessier-Couture,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Québec-Est,Jean-Guy,Carignan,Parti libéral du Canada,Élu(e)
Élection générale,2000-11-27 00:00:00,Québec,Québec-Est,Majella,Desmeules,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Québec-Est,Richard,Joncas,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Québec-Est,Jean-Paul,Marchand,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Québec-Est,Robert,Martel,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Repentigny,Michel,Carignan,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Repentigny,Lise,Dufour,Parti Marijuana,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Repentigny,Michel,Paulette,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Repentigny,Pierre,Péclet,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Repentigny,Benoît,Sauvageau,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Repentigny,David,Veillette,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Richmond—Arthabaska,Philippe,Ardilliez,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Richmond—Arthabaska,André,Bachand,Parti progressiste-conservateur du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Richmond—Arthabaska,Aldéi,Beaudoin,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Richmond—Arthabaska,André,Bellavance,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Richmond—Arthabaska,Vincent,Bernier,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Richmond—Arthabaska,Christian,Simard,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Rimouski-Neigette-et-la Mitis,Lyse,Beauchemin,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Rimouski-Neigette-et-la Mitis,Réal,Blais,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Rimouski-Neigette-et-la Mitis,Gerard,Gosselin,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Rimouski-Neigette-et-la Mitis,René,Lemieux,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Rimouski-Neigette-et-la Mitis,Réal,Marmen,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Rimouski-Neigette-et-la Mitis,Suzanne,Tremblay,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Rivière-des-Mille-Îles,François,Desrochers,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Rivière-des-Mille-Îles,Robert,Fragasso,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Rivière-des-Mille-Îles,Jonathan,Paquette,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Rivière-des-Mille-Îles,Gilles-A.,Perron,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Rivière-des-Mille-Îles,Eric,Squire,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Rivière-des-Mille-Îles,Stephane,Thinel,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Roberval,Jean-Pierre,Boivin,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Roberval,Raymond,Brideau,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Roberval,Michel,Gauthier,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Roberval,Alain,Giguère,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Roberval,Marie-Christine,Huot,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Rosemont—Petite-Patrie,Bernard,Bigras,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Rosemont—Petite-Patrie,Marc,Bissonnette,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Rosemont—Petite-Patrie,Sébastien,Chagnon-Jean,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Rosemont—Petite-Patrie,Noémi,Lo Pinto,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Rosemont—Petite-Patrie,Claude,Messier,Parti Marijuana,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Rosemont—Petite-Patrie,Etienne,Morin,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Rosemont—Petite-Patrie,Joanne,Pritchard,Sans affiliation,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Rosemont—Petite-Patrie,Dorothy,Sauras,Parti communiste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Rosemont—Petite-Patrie,Claude,Vigneault,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Bruno—Saint-Hubert,Otmane,Brixi,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Bruno—Saint-Hubert,Maryève,Daigle,Parti Marijuana,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Bruno—Saint-Hubert,Marie,Henretta,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Bruno—Saint-Hubert,Claude,Leblanc,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Bruno—Saint-Hubert,Pierrette,Venne,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Bruno—Saint-Hubert,Jean,Vézina,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Hyacinthe—Bagot,Jacques,Bousquet,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Hyacinthe—Bagot,Rachel,Dicaire,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Hyacinthe—Bagot,Michel,Gaudette,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Hyacinthe—Bagot,Yvan,Loubier,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Hyacinthe—Bagot,Frédéric,Mantha,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Jean,Claude,Bachand,Bloc Québécois,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Jean,Josée,Coulombe,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Jean,Joseph,Khoury,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Jean,Gérald,L'Ecuyer,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Jean,Julien,Patenaude,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Jean,Marc,St-Jean,Parti Marijuana,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Lambert,Nic,Leblanc,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Lambert,Katherine,Léveillé,Parti Marijuana,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Lambert,Christian,Picard,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Lambert,Walter,Stirling,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Lambert,Yolande,Thibeault,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Laurent—Cartierville,Yves,Beauregard,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Laurent—Cartierville,Jean-Paul,Bédard,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Laurent—Cartierville,Oscar,Chavez,Parti communiste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Laurent—Cartierville,Stéphane,Dion,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Laurent—Cartierville,Ken,Fernandez,Parti action canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Laurent—Cartierville,Piper,Huggins,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Laurent—Cartierville,J.,Rouleau,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Laurent—Cartierville,Kaddis,Sidaros,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Léonard—Saint-Michel,Mostafa,Ben Kirane,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Léonard—Saint-Michel,Daniel,Champagne,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Léonard—Saint-Michel,Marcel,Ferlatte,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Léonard—Saint-Michel,Alfonso,Gagliano,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Léonard—Saint-Michel,Yves,Le Seigle,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Léonard—Saint-Michel,Sara,Mayo,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Léonard—Saint-Michel,Karina,Néron,Parti Marijuana,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Maurice,Sylvain,Archambault,Parti communiste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Maurice,Pierre,Blais,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Maurice,Raymond,Chase,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Maurice,Jean,Chrétien,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Maurice,François,Marchand,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Maurice,Jean-Guy,Mercier,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Shefford,Michel,Benoit,Bloc Québécois,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Shefford,Audrey,Castonguay,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Shefford,Nicolas,Cousineau,Parti Marijuana,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Shefford,Elizabeth,Morey,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Shefford,Diane,St-Jacques,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Québec,Shefford,Jean-Jacques,Treyvaud,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Sherbrooke,Joseph,Bourassa-Lacombe,Indépendant,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Sherbrooke,Serge,Cardin,Bloc Québécois,Réélu(e)
