﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2008-10-14 00:00:00,Québec,Hochelaga,Christine,Dandenault,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Hochelaga,Diane,Dicaire,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Hochelaga,Luc,Labbé,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Hochelaga,Simon,Landry,Parti Rhinocéros,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Hochelaga,Philippe,Larochelle,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Hochelaga,Blair,Longley,Parti Marijuana,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Hochelaga,Réal,Ménard,Bloc Québécois,Réélu(e)
Élection générale,2008-10-14 00:00:00,Québec,Hochelaga,Jean-Claude,Rocheleau,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Honoré-Mercier,Rodrigo,Alfaro,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Honoré-Mercier,Gaëtan,Bérard,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Honoré-Mercier,Gérard,Labelle,Bloc Québécois,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Honoré-Mercier,François,Pilon,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Honoré-Mercier,Pablo,Rodriguez,Parti libéral du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Québec,Hull—Aylmer,Raphaël,Déry,Bloc Québécois,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Hull—Aylmer,Pierre,Ducasse,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Hull—Aylmer,Paul,Fréchette,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Hull—Aylmer,Gabriel,Girard-Bernier,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Hull—Aylmer,Frédéric,Pouyot,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Hull—Aylmer,Marcel,Proulx,Parti libéral du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Québec,Jeanne-Le Ber,Daniel,Beaudin,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Jeanne-Le Ber,Daniel,Breton,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Jeanne-Le Ber,Christian P.,Feuillette,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Jeanne-Le Ber,Darryl,Gray,Indépendant,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Jeanne-Le Ber,Véronik,Sansoucy,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Jeanne-Le Ber,Thierry,St-Cyr,Bloc Québécois,Réélu(e)
Élection générale,2008-10-14 00:00:00,Québec,Joliette,Annie,Durette,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Joliette,Sylvie,Lavallée,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Joliette,Pierre,Paquette,Bloc Québécois,Réélu(e)
Élection générale,2008-10-14 00:00:00,Québec,Joliette,Francine,Raynault,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Joliette,Suzie,St-Onge,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Jonquière—Alma,Jean-Pierre,Blackburn,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Québec,Jonquière—Alma,Chantale,Bouchard,Bloc Québécois,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Jonquière—Alma,Marc,Dupéré,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Jonquière—Alma,Jean-François,Paradis,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,La Pointe-de-l'Île,Ben 97,Benoit,Parti Rhinocéros,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,La Pointe-de-l'Île,Claude,Brunelle,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,La Pointe-de-l'Île,Domita,Cundari,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,La Pointe-de-l'Île,Francine,Lalonde,Bloc Québécois,Réélu(e)
Élection générale,2008-10-14 00:00:00,Québec,La Pointe-de-l'Île,Isabelle,Maguire,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,La Pointe-de-l'Île,Hubert,Pichet,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,La Pointe-de-l'Île,Oumy,Sarr,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Lac-Saint-Louis,Maxime,Clément,Bloc Québécois,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Lac-Saint-Louis,Peter,Graham,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Lac-Saint-Louis,Andrea,Paine,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Lac-Saint-Louis,Daniel,Quinn,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Lac-Saint-Louis,Francis,Scarpaleggia,Parti libéral du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Québec,LaSalle—Émard,Amy,Darwish,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,LaSalle—Émard,Béatrice,Guay-Pepper,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,LaSalle—Émard,Frédéric,Isaya,Bloc Québécois,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,LaSalle—Émard,Antoine,Kaluzny,Indépendant,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,LaSalle—Émard,Yves,Le Seigle,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,LaSalle—Émard,Kristina,Vitelli,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,LaSalle—Émard,Lise,Zarac,Parti libéral du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Québec,Laurentides—Labelle,Johanne,Deschamps,Bloc Québécois,Réélu(e)
Élection générale,2008-10-14 00:00:00,Québec,Laurentides—Labelle,David,Dupras,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Laurentides—Labelle,Pierre,Gfeller,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Laurentides—Labelle,Guy,Joncas,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Laurentides—Labelle,Jacques,Rigal,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Laurier—Sainte-Marie,Sébastien,Caron,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Laurier—Sainte-Marie,Gilles,Duceppe,Bloc Québécois,Réélu(e)
Élection générale,2008-10-14 00:00:00,Québec,Laurier—Sainte-Marie,François Yo,Gourd,Parti Rhinocéros,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Laurier—Sainte-Marie,François,Grégoire,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Laurier—Sainte-Marie,Serge,Lachapelle,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Laurier—Sainte-Marie,"Daniel ""F4J""",Laforest,Indépendant,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Laurier—Sainte-Marie,Charles K.,Langford,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Laurier—Sainte-Marie,Samie,Pagé-Quirion,Parti communiste du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Laurier—Sainte-Marie,Dylan,Perceval-Maxwell,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Laval,Jean-Pierre,Bélisle,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Laval,Yvon,Breton,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Laval,Nicole,Demers,Bloc Québécois,Réélu(e)
Élection générale,2008-10-14 00:00:00,Québec,Laval,Alain,Giguère,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Laval,Alia,Haddad,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Laval,Eric,Madelein,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Laval—Les Îles,Zahia,El-Masri,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Laval—Les Îles,Agop,Evereklian,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Laval—Les Îles,Raymonde,Folco,Parti libéral du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Québec,Laval—Les Îles,Mohamedali,Jetha,Bloc Québécois,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Laval—Les Îles,Brent,Neil,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Laval—Les Îles,Sylvain A.,Trottier,Parti Rhinocéros,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Lévis—Bellechasse,Guy,Bergeron,Bloc Québécois,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Lévis—Bellechasse,Gabriel,Biron,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Lévis—Bellechasse,Steven,Blaney,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Québec,Lévis—Bellechasse,Lynne,Champoux-Williams,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Lévis—Bellechasse,Pauline,Côté,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Lévis—Bellechasse,Normand,Fournier,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Longueuil—Pierre-Boucher,Jacques,Bouchard,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Longueuil—Pierre-Boucher,Jean,Dorion,Bloc Québécois,Élu(e)
Élection générale,2008-10-14 00:00:00,Québec,Longueuil—Pierre-Boucher,Ryan,Hillier,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Longueuil—Pierre-Boucher,Danielle,Moreau,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Longueuil—Pierre-Boucher,Serge,Patenaude,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Longueuil—Pierre-Boucher,Lise,St-Denis,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Lotbinière—Chutes-de-la-Chaudière,Raymond,Côté,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Lotbinière—Chutes-de-la-Chaudière,Jacques,Gourde,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Québec,Lotbinière—Chutes-de-la-Chaudière,Marie-Thérèse,Hovington,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Lotbinière—Chutes-de-la-Chaudière,Shirley,Picknell,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Lotbinière—Chutes-de-la-Chaudière,Antoine,Sarrazin-Bourgoin,Bloc Québécois,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Louis-Hébert,Jean,Beaupré,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Louis-Hébert,Denis,Blanchette,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Louis-Hébert,Michelle,Fontaine,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Louis-Hébert,Luc,Harvey,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Louis-Hébert,Stefan,Jetchick,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Louis-Hébert,Pascal-Pierre,Paillé,Bloc Québécois,Élu(e)
Élection générale,2008-10-14 00:00:00,Québec,Louis-Saint-Laurent,Jean,Cloutier,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Louis-Saint-Laurent,France,Gagné,Bloc Québécois,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Louis-Saint-Laurent,Alexandrine,Latendresse,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Louis-Saint-Laurent,Hélène H.,Leone,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Louis-Saint-Laurent,Josée,Verner,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Québec,Manicouagan,Gérard,Asselin,Bloc Québécois,Réélu(e)
Élection générale,2008-10-14 00:00:00,Québec,Manicouagan,Pierre,Breton,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Manicouagan,Michaël,Chicoine,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Manicouagan,Jacques,Gélineau,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Manicouagan,Randy,Jones,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Marc-Aurèle-Fortin,Benoît,Beauchamp,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Marc-Aurèle-Fortin,Lise,Bissonnette,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Marc-Aurèle-Fortin,Robert,Frégeau,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Marc-Aurèle-Fortin,Serge,Ménard,Bloc Québécois,Réélu(e)
Élection générale,2008-10-14 00:00:00,Québec,Marc-Aurèle-Fortin,Claude,Moreau,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Mégantic—L'Érable,Nicole,Champagne,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Mégantic—L'Érable,Jean-R.,Guernon,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Mégantic—L'Érable,Christian,Paradis,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Québec,Mégantic—L'Érable,Pierre,Turcotte,Bloc Québécois,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Mégantic—L'Érable,Bruno,Vézina,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Mont-Royal,Tyrell,Alexander,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Mont-Royal,Antonio,Artuso,Parti communiste du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Mont-Royal,Irwin,Cotler,Parti libéral du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Québec,Mont-Royal,Diane,Johnston,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Mont-Royal,Maryse,Lavallée,Bloc Québécois,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Mont-Royal,Nicolas,Thibodeau,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Mont-Royal,Rafael,Tzoubari,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Montcalm,Marie-Josée,Beauchamp,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Montcalm,Claude Marc,Boudreau,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Montcalm,Roger,Gaudet,Bloc Québécois,Réélu(e)
Élection générale,2008-10-14 00:00:00,Québec,Montcalm,David,Grégoire,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Montcalm,Michel,Paulette,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Jean,Bouchard,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Aubert,Côté,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Paul,Crête,Bloc Québécois,Réélu(e)
Élection générale,2008-10-14 00:00:00,Québec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Claude,Gaumond,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Gaston,Hervieux,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Denis,Laflamme,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Montmorency—Charlevoix—Haute-Côte-Nord,Robert,Gauthier,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Montmorency—Charlevoix—Haute-Côte-Nord,Michel,Guimond,Bloc Québécois,Réélu(e)
Élection générale,2008-10-14 00:00:00,Québec,Montmorency—Charlevoix—Haute-Côte-Nord,Jacques,Legros,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Montmorency—Charlevoix—Haute-Côte-Nord,Guy-Léonard,Tremblay,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Montmorency—Charlevoix—Haute-Côte-Nord,Jonathan,Tremblay,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,Peter,Deslauriers,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,Jessica,Gal,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,Rachel,Hoffman,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,Marlene,Jennings,Parti libéral du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,Carmine,Pontillo,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,Eric,Taillefer,Bloc Québécois,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Outremont,Sébastien,Dhavernas,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Outremont,Lulzim,Laloshi,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Outremont,Thomas,Mulcair,Nouveau Parti démocratique,Réélu(e)
Élection générale,2008-10-14 00:00:00,Québec,Outremont,F. Monsieur Corde à,Pilon,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Outremont,Marcela,Valdivia,Bloc Québécois,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Papineau,Mahmood Raza,Baig,Indépendant,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Papineau,Vivian,Barbot,Bloc Québécois,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Papineau,Ingrid,Hein,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Papineau,Mustaque,Sarker,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Papineau,Justin,Trudeau,Parti libéral du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Québec,Papineau,Costa,Zafiropoulos,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Pierrefonds—Dollard,Pierre-Olivier,Brunelle,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Pierrefonds—Dollard,Marsha,Fine,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Pierrefonds—Dollard,Reny,Gagnon,Bloc Québécois,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Pierrefonds—Dollard,Bernard,Patry,Parti libéral du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Québec,Pierrefonds—Dollard,Shameem,Siddiqui,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Pierrefonds—Dollard,Ryan,Young,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Pontiac,Céline,Brault,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Pontiac,Lawrence,Cannon,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Québec,Pontiac,Cindy,Duncan McMillan,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Pontiac,Benoit,Legros,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Pontiac,André,Sylvestre,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Pontiac,Marius,Tremblay,Bloc Québécois,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Portneuf—Jacques-Cartier,André,Arthur,Indépendant,Réélu(e)
Élection générale,2008-10-14 00:00:00,Québec,Portneuf—Jacques-Cartier,Stéphane,Asselin,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Portneuf—Jacques-Cartier,Richard,Coté,Bloc Québécois,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Portneuf—Jacques-Cartier,Jean,Paradis,Indépendant,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Portneuf—Jacques-Cartier,André,Turgeon,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Portneuf—Jacques-Cartier,Nathan John,Weatherdon,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Québec,Yonnel,Bonaventure,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Québec,Christiane,Gagnon,Bloc Québécois,Réélu(e)
Élection générale,2008-10-14 00:00:00,Québec,Québec,Damien,Rousseau,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Québec,Catherine,Roy-Goyette,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Québec,Myriam,Taschereau,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Repentigny,Réjean,Bellemare,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Repentigny,Nicolas,Dufour,Bloc Québécois,Élu(e)
Élection générale,2008-10-14 00:00:00,Québec,Repentigny,Paul W.,Fournier,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Repentigny,Bruno,Royer,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Repentigny,Robert,Semegen,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Richmond—Arthabaska,André,Bellavance,Bloc Québécois,Réélu(e)
Élection générale,2008-10-14 00:00:00,Québec,Richmond—Arthabaska,François,Fillion,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Richmond—Arthabaska,Gwyneth Helen,Grant,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Richmond—Arthabaska,Jean,Landry,Indépendant,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Richmond—Arthabaska,Éric,Lefebvre,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Richmond—Arthabaska,Stéphane,Ricard,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Rimouski-Neigette—Témiscouata—Les Basques,Pierre,Béland,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Rimouski-Neigette—Témiscouata—Les Basques,Guy,Caron,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Rimouski-Neigette—Témiscouata—Les Basques,Claude,Guimond,Bloc Québécois,Élu(e)
Élection générale,2008-10-14 00:00:00,Québec,Rimouski-Neigette—Témiscouata—Les Basques,James D.,Morrison,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Rimouski-Neigette—Témiscouata—Les Basques,Gaston,Noël,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Rimouski-Neigette—Témiscouata—Les Basques,Louise,Thibault,Indépendant,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Rivière-des-Mille-Îles,Normand,Beaudet,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Rivière-des-Mille-Îles,Marie,Bédard,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Rivière-des-Mille-Îles,Claude,Carignan,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Rivière-des-Mille-Îles,Luc,Desnoyers,Bloc Québécois,Élu(e)
Élection générale,2008-10-14 00:00:00,Québec,Rivière-des-Mille-Îles,Denis,Joannette,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Rivière-du-Nord,Simon,Bernier,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Rivière-du-Nord,Gilles,Duguay,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Rivière-du-Nord,Monique,Guay,Bloc Québécois,Réélu(e)
Élection générale,2008-10-14 00:00:00,Québec,Rivière-du-Nord,Jocelyne,Leduc,Indépendant,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Rivière-du-Nord,Joao,Neves,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Rivière-du-Nord,René,Piché,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Roberval—Lac-Saint-Jean,Catherine,Forbes,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Roberval—Lac-Saint-Jean,Bernard,Garneau,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Roberval—Lac-Saint-Jean,Denis,Lebel,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Québec,Roberval—Lac-Saint-Jean,Claude,Pilote,Bloc Québécois,Défait(e)
