﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,1997-06-02 00:00:00,Ontario,Haliburton—Victoria—Brock,Pat,Dunn,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Haliburton—Victoria—Brock,Charles,Olito,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Halton,Bill,Champ,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Halton,Jay,Jackson,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Halton,Richard,Malboeuf,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Halton,Ralph,Scholtens,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Hamilton-Est,Kevin,Barber,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Hamilton-Est,Rolf,Gerstenberger,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Hamilton-Est,Michael,Hilson,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Hamilton-Est,Bob,Mann,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Hamilton-Est,Wayne,Marston,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Hamilton-Est,Monica,Purcell,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Hamilton Mountain,Chris,Charlton,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Hamilton Mountain,Richard,Gaasenbeek,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Hamilton Mountain,Christopher,Patty,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Hamilton Mountain,John D.,Smith,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Hamilton Mountain,Iqbal,Sumbal,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Hamilton-Ouest,Wendell,Fields,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Hamilton-Ouest,John,Findlay,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Hamilton-Ouest,Ken,Griffith,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Hamilton-Ouest,Andrea,Horwath,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Hamilton-Ouest,Brian,Rickard,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Hastings—Frontenac—Lennox and Addington,Daryl,Kramp,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Hastings—Frontenac—Lennox and Addington,Sean,McAdam,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Hastings—Frontenac—Lennox and Addington,Lester,Newby,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Hastings—Frontenac—Lennox and Addington,Robert,Snefjella,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Hastings—Frontenac—Lennox and Addington,Kenneth,Switzer,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Huron—Bruce,Doug,Fines,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Huron—Bruce,Jan,Johnstone,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Huron—Bruce,Dave,Joslin,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Huron—Bruce,Colleen,Schenk,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Kenora—Rainy River,Ruth,Bergman,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Kenora—Rainy River,Ken,Hyatt,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Kenora—Rainy River,Gordon,Lee,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Kingston et les Îles,Dave,Clarke,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Kingston et les Îles,Helen,Cooper,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Kingston et les Îles,Terry,Marshall,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Kingston et les Îles,Chris,Walker,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Kingston et les Îles,Gary,Wilson,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Kitchener-Centre,Lucy,Harrison,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Kitchener-Centre,John,Reimer,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Kitchener-Centre,Ronald Albert,Wilson,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Kitchener—Waterloo,Helmut,Braun,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Kitchener—Waterloo,Mike,Connolly,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Kitchener—Waterloo,Monte,Dennis,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Kitchener—Waterloo,Steve,King,Indépendant,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Kitchener—Waterloo,Ted,Martin,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Kitchener—Waterloo,Lynne,Woolstencroft,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Lambton—Kent—Middlesex,Victor,Alderson,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Lambton—Kent—Middlesex,David,Drabbant,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Lambton—Kent—Middlesex,Larry,Farquharson,Indépendant,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Lambton—Kent—Middlesex,Brian,Richardson,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Lambton—Kent—Middlesex,Bela,Trebics,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Lambton—Kent—Middlesex,Ken,Willis,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Lanark—Carleton,Bryce,Bell,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Lanark—Carleton,Susan,Brandum,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Lanark—Carleton,Gerald,Lepage,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Lanark—Carleton,Gail,Myles,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Lanark—Carleton,Darrel,Reid,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Lanark—Carleton,Britt,Roberts,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Leeds—Grenville,Doug,Aldridge,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Leeds—Grenville,Peter,Bevan-Baker,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Leeds—Grenville,Jennifer,Breakspear,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Leeds—Grenville,Wayne,Foster,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Leeds—Grenville,Sandra,Lawn,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Leeds—Grenville,Donny,Platt,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,London-Centre-Nord,Tara,Bingham,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,London-Centre-Nord,Vera,Cruise,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,London-Centre-Nord,Jeff,Culbert,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,London-Centre-Nord,Ken,DeVries,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,London-Centre-Nord,Jim,Henkel,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,London-Centre-Nord,Colleen,Redmond,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,London-Centre-Nord,Michael,Rubinoff,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,London—Fanshawe,Scott,Bowman,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,London—Fanshawe,Irene,Mathyssen,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,London—Fanshawe,Heidi,Strasser,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,London—Fanshawe,Daniel,Thrasher,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,London-Ouest,Terry,Biggs,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,London-Ouest,Frank,Mazzilli,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,London-Ouest,Sandra,McNee,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,London-Ouest,Rachelle,Small,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,London-Ouest,Margaret,Villamizar,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,London-Ouest,Stan,Winters,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Markham,Jeff,Baulch,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Markham,Jag,Bhaduria,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Markham,Bhanu,Gaunt,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Markham,John,Paloc,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Markham,Stephen,Porter,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Markham,Gobinder,Randhawa,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Mississauga-Centre,Amarjit,Dhillon,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Mississauga-Centre,Janice,Lim,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Mississauga-Centre,Vishnu,Roche,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Mississauga-Centre,Ahmad,Solomah,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Mississauga-Est,Frank,D'Andrade,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Mississauga-Est,Terry,Gorman,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Mississauga-Est,Michael,Wojnarowicz,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Mississauga-Est,Peter,Zathey,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Mississauga-Ouest,George,Brant,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Mississauga-Ouest,Raminder,Gill,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Mississauga-Ouest,Timothy,Speck,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Mississauga-Sud,Dick,Barr,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Mississauga-Sud,Adrian,Crewson,Indépendant,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Mississauga-Sud,Aaron,Gervais,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Mississauga-Sud,Scott,Kay,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Mississauga-Sud,Jessica,Lott,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Mississauga-Sud,Joe,Peschisolido,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Mississauga-Sud,Dagmar,Sullivan,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Nepean—Carleton,Terrence,Bell,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Nepean—Carleton,Paul,Fitzgerald,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Nepean—Carleton,M.E.,Hill,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Nepean—Carleton,Brian,Jackson,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Nepean—Carleton,Cathy,Martin,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Niagara-Centre,Joe,Atkinson,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Niagara-Centre,David,Bylsma,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Niagara-Centre,Don,Johnstone,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Niagara-Centre,Anne,Larrass,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Niagara-Centre,Ron,Walker,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Niagara-Centre,James,Wilson,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Niagara Falls,William,Amos,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Niagara Falls,John,Cowan,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Niagara Falls,Mel,Grunstein,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Niagara Falls,Rob,Nicholson,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Niagara Falls,Alexander,Rados,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Nickel Belt,Reg,Couldridge,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Nickel Belt,Mitchell,Hibbs,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Nickel Belt,Elie,Martel,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Nickel Belt,Neil,Martin,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Nickel Belt,Don,Scott,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Nipissing,Art,Campbell,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Nipissing,Laurie,Kidd,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Nipissing,Gord,Miller,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Northumberland,Al,Matthews,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Northumberland,Jeffrey,Streutker,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Northumberland,Murray,Weppler,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Northumberland,Ralph,Zarboni,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Oak Ridges,John,Andersen,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Oak Ridges,William,Ayling,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Oak Ridges,Dean,Force,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Oak Ridges,Wynne,Hartviksen,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Oak Ridges,Edward,Sarafian,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Oakville,Wayne,Gray,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Oakville,Willie,Lambert,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Oakville,Stephen,Sparling,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Oshawa,Andrew,Davies,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Oshawa,Alan,Hayes,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Oshawa,Brian,Nicholson,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa-Centre,Peter,Annis,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa-Centre,Hardial,Bains,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa-Centre,Howard,Bertram,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa-Centre,Ray,Cormier,Indépendant,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa-Centre,Susan,Cumby,Indépendant,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa-Centre,Frank,de Jong,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa-Centre,Jamey,Heath,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa-Centre,Malek,Khouri,Indépendant,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa-Centre,Neil,Paterson,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa-Centre,John,Perocchio,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa—Orléans,Michel,Drapeau,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa—Orléans,James,Hea,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa—Orléans,Cindy,Ignacz,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa—Orléans,Jean,Saintonge,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa—Orléans,Shannon,Smith,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa-Ouest—Nepean,Wendy,Byrne,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa-Ouest—Nepean,Marsha,Fine,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa-Ouest—Nepean,Margret,Kopala,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa-Ouest—Nepean,Stan,Lamothe,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa-Ouest—Nepean,Stuart,Langstaff,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa-Ouest—Nepean,John,Turmel,Indépendant,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa-Ouest—Nepean,Barry,Yeates,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa-Sud,Keith,Beardsley,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa-Sud,Carla,Dancey,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa-Sud,Anna,Di Carlo,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa-Sud,Marcella,Munro,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa-Sud,Maria,von Finckenstein,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa-Sud,Paula,Williams,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa-Sud,Richard,Wolfson,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa—Vanier,Luc,Barrick,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa—Vanier,César,Bello,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa—Vanier,Roger,Bouchard,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa—Vanier,Richard,Briggs,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa—Vanier,David,Gagnon,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa—Vanier,Ray,Grant,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa—Vanier,Robert,Rival,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Oxford,Martin,Donlevy,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Oxford,Bill,Irvine,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Oxford,Alex,Kreider,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Oxford,Dave,MacKenzie,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Oxford,Jim,Morris,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Oxford,John,Zekveld,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Parkdale—High Park,Pierre,Chénier,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Parkdale—High Park,Miriam,Hawkins,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Parkdale—High Park,Michael,Jakubcak,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Parkdale—High Park,Gregory,Roberts,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Parkdale—High Park,Jilian,Saweczko,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Parkdale—High Park,Paul,Schmidt,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Parkdale—High Park,Laura,Weinberg,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Parry Sound—Muskoka,Rick,Alexander,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Parry Sound—Muskoka,Glen,Hodgson,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Parry Sound—Muskoka,Lewis,MacKenzie,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Parry Sound—Muskoka,Jackie,Raney,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Parry Sound—Muskoka,Peter,Spadzinski,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Parry Sound—Muskoka,Carl,Wirth,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Perth—Middlesex,Garnet,Bloomfield,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Perth—Middlesex,Linda,Ham,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Perth—Middlesex,Jamie,Harris,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Perth—Middlesex,Gary,Schellenberger,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Peterborough,Fred,Birket,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Peterborough,Nancy,Branscombe,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Peterborough,Tom,McMillan,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Pickering—Ajax—Uxbridge,Douglas,Grey,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Pickering—Ajax—Uxbridge,Leanne,Lewis,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Prince Edward—Hastings,Barb,Dolan,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Prince Edward—Hastings,Lloyd,Lewis,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Prince Edward—Hastings,Dennis,Timbrell,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Renfrew—Nipissing—Pembroke,Barbara,Clarke,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Renfrew—Nipissing—Pembroke,Gay,Curran-Desmond,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Renfrew—Nipissing—Pembroke,André,Giordano,Parti de la loi naturelle du Canada,Défait(e)
